DT_INICIO;DT_FIM;DT_VCT
01/01/2018;08/01/2018;18/01/2018
09/01/2018;15/01/2018;26/01/2018
16/01/2018;23/01/2018;02/02/2018
24/01/2018;31/01/2018;14/02/2018
01/02/2018;08/02/2018;19/02/2018
09/02/2018;15/02/2018;26/02/2018
16/02/2018;23/02/2018;05/03/2018
24/02/2018;28/02/2018;12/03/2018
01/03/2018;08/03/2018;19/03/2018
09/03/2018;15/03/2018;26/03/2018
16/03/2018;23/03/2018;02/04/2018
24/03/2018;31/03/2018;10/04/2018
01/04/2018;08/04/2018;18/04/2018
09/04/2018;15/04/2018;25/04/2018
16/04/2018;23/04/2018;03/05/2018
24/04/2018;30/04/2018;10/05/2018
01/05/2018;08/05/2018;18/05/2018
09/05/2018;15/05/2018;25/05/2018
16/05/2018;23/05/2018;04/06/2018
24/05/2018;31/05/2018;11/06/2018
01/06/2018;08/06/2018;18/06/2018
09/06/2018;15/06/2018;25/06/2018
16/06/2018;23/06/2018;03/07/2018
24/06/2018;30/06/2018;10/07/2018
01/07/2018;08/07/2018;18/07/2018
09/07/2018;15/07/2018;25/07/2018
16/07/2018;23/07/2018;02/08/2018
24/07/2018;31/07/2018;10/08/2018
01/08/2018;08/08/2018;20/08/2018
09/08/2018;15/08/2018;27/08/2018
16/08/2018;23/08/2018;03/09/2018
24/08/2018;31/08/2018;10/09/2018
01/09/2018;08/09/2018;18/09/2018
09/09/2018;15/09/2018;25/09/2018
16/09/2018;23/09/2018;03/10/2018
24/09/2018;30/09/2018;10/10/2018
01/10/2018;08/10/2018;18/10/2018
09/10/2018;15/10/2018;25/10/2018
16/10/2018;23/10/2018;05/11/2018
24/10/2018;31/10/2018;12/11/2018
01/11/2018;08/11/2018;19/11/2018
09/11/2018;15/11/2018;26/11/2018
16/11/2018;23/11/2018;03/12/2018
24/11/2018;30/11/2018;10/12/2018
01/12/2018;08/12/2018;18/12/2018
09/12/2018;15/12/2018;26/12/2018
16/12/2018;23/12/2018;02/01/2019
24/12/2018;31/12/2018;10/01/2019
